﻿Px Code,colonoscopy,CPT(R)/HCPCS Code,Gross Charge, Blue Cross Blue Shield , Sanford Health Plan , Avera Health Plans , Western Providers Network , Monument Health Employee Benefit Plan , Midlands Choice Network , United Healthcare , Self Pay , Minimum Contracted Payment , Maximum Contracted Payment ,
,,,, Subject to multiple procedure discounting , Subject to multiple procedure discounting , Subject to multiple procedure discounting , Subject to multiple procedure discounting , Subject to multiple procedure discounting , Subject to multiple procedure discounting , Subject to multiple procedure discounting , Subject to multiple procedure discounting ,,,
3601002100,FINE NEEDLE ASPIRATION BX W/O IMG GDN 1ST LESION,10021,2020, 821.38 ," 1,717.00 ", 133.91 ," 1,717.00 "," 1,232.20 "," 1,818.00 ", 821.00 ," 1,818.00 ", 133.91 ," 1,818.00 ",
3601006000,INCISION & DRAINAGE ABSCESS SIMPLE/SINGLE,10060,2720, 737.55 ," 2,312.00 ", 160.15 ," 2,312.00 "," 1,659.20 "," 2,448.00 ", 821.00 ," 2,448.00 ", 160.15 ," 2,448.00 ",
3601006100,INCISION & DRAINAGE ABSCESS COMPLICATED/MULTIPLE,10061,2720, 737.55 ," 2,312.00 ", 241.61 ," 2,312.00 "," 1,659.20 "," 2,448.00 ", 821.00 ," 2,448.00 ", 241.61 ," 2,448.00 ",
3601012000,INCISION & REMOVAL FOREIGN BODY SUBQ TISS SIMPLE,10120,3869.25, 737.55 ," 3,288.86 ", 222.97 ," 3,288.86 "," 2,360.24 "," 3,482.33 ", 821.00 ," 3,482.33 ", 222.97 ," 3,482.33 ",
3601012100,INCISION & REMOVAL FOREIGN BODY SUBQ TISS COMPL,10121,3869.25, 737.55 ," 3,288.86 "," 1,272.10 "," 3,288.86 "," 2,360.24 "," 3,482.33 "," 2,000.00 "," 3,482.33 ", 737.55 ," 3,482.33 ",
3601014000,I&D HEMATOMA SEROMA/FLUID COLLECTION,10140,3869.25, 737.55 ," 3,288.86 ", 228.49 ," 3,288.86 "," 2,360.24 "," 3,482.33 "," 2,000.00 "," 3,482.33 ", 228.49 ," 3,482.33 ",
3601016000,PUNCTURE ASPIRATION ABSCESS HEMATOMA BULLA/CYST,10160,951.06, 737.55 , 808.40 , 171.19 , 808.40 , 580.15 , 855.95 , 821.00 , 855.95 , 171.19 , 855.95 ,
3601018000,INCISION & DRAINAGE COMPLEX PO WOUND INFECTION,10180,6517.53," 3,128.41 "," 5,539.90 "," 2,131.02 "," 5,539.90 "," 3,975.69 "," 5,865.78 "," 2,714.00 "," 5,865.78 "," 2,131.02 "," 5,865.78 ",
3601104200,DEBRIDEMENT SUBCUTANEOUS TISSUE 20 SQ CM/<,11042,"2,720.00"," 1,305.60 "," 2,312.00 ", 374.16 ," 2,312.00 "," 1,659.20 "," 2,448.00 ", 821.00 ," 2,448.00 ", 374.16 ," 2,448.00 ",
3601104300,DEBRIDEMENT MUSCLE & FASCIA 20 SQ CM/<,11043,"3,240.00"," 1,555.20 "," 2,754.00 ", 567.09 ," 2,754.00 "," 1,976.40 "," 2,916.00 ", 821.00 ," 2,916.00 ", 567.09 ," 2,916.00 ",
3601104400,DEBRIDEMENT BONE MUSCLE &/FASCIA 20 SQ CM/<,11044,3869.25," 1,857.24 "," 3,288.86 "," 1,272.10 "," 3,288.86 "," 2,360.24 "," 3,482.33 "," 1,643.00 "," 3,482.33 "," 1,272.10 "," 3,482.33 ",
3601104500,DBRDMT SUBCUTANEOUS TISSUE EA ADDL 20 SQ CM,11045,1441.46, 691.90 ," 1,225.24 ", 763.97 ," 1,225.24 ", 879.29 ," 1,297.31 ", 821.00 ," 1,297.31 ", 691.90 ," 1,297.31 ",
3601104600,DEBRIDEMENT MUSCLE &/FASCIA EA ADDL 20 SQ CM,11046,1441.46, 691.90 ," 1,225.24 ", 763.97 ," 1,225.24 ", 879.29 ," 1,297.31 ", 821.00 ," 1,297.31 ", 691.90 ," 1,297.31 ",
3601120000,REMOVAL SKN TAGS MLT FIBRQ TAGS ANY AREA UPW/15,11200,493.76, 737.55 , 419.70 , 261.69 , 419.70 , 301.19 , 444.38 , 821.00 , 444.38 , 261.69 , 821.00 ,
3601120100,REMOVAL SK TGS MLT FIBRQ TAGS ANY AREA EA 10,11201,231.52, 737.55 , 196.79 , 122.71 , 196.79 , 141.23 , 208.37 , 821.00 , 208.37 , 122.71 , 821.00 ,
3601131100,SHVG SKIN LESION 1 F/E/E/N/L/M DIAM 0.6-1.0 CM,11311,493.76, 737.55 , 419.70 , 194.26 , 419.70 , 301.19 , 444.38 , 821.00 , 444.38 , 194.26 , 821.00 ,
3601140000,EXC B9 LESION MRGN XCP SK TG T/A/L 0.5 CM/<,11400,1710.41," 1,055.49 "," 1,453.85 ", 196.73 ," 1,453.85 "," 1,043.35 "," 1,539.37 "," 1,643.00 "," 1,539.37 ", 196.73 ," 1,643.00 ",
3601140100,EXC B9 LESION MRGN XCP SK TG T/A/L 0.6-1.0 CM,11401,951.06," 1,055.49 ", 808.40 , 222.97 , 808.40 , 580.15 , 855.95 , 821.00 , 855.95 , 222.97 ," 1,055.49 ",
3601140200,EXC B9 LESION MRGN XCP SK TG T/A/L 1.1-2.0 CM,11402,1710.42," 1,055.49 "," 1,453.86 ", 240.92 ," 1,453.86 "," 1,043.36 "," 1,539.38 "," 1,643.00 "," 1,539.38 ", 240.92 ," 1,643.00 ",
